survey surface -cs UTM50
	centreline
		4.0	4.1	11.54	257.2	-5.4	
		4.1	4.2	9.07	279.3	-4.5	
		4.2	4.3	10.798	278.4	-2	
		4.3	4.4	12.71	338.4	-0.9	
		4.4	4.5	21.7	335.4	-0.6	
		4.5	4.6	10.53	345.6	-1.6	
		4.6	4.7	18.02	312.3	5	
		4.7	4.8	18.7	303.7	-2.7	
		4.8	4.9	8.96	316.8	3	
		4.9	4.10	7.74	252.6	-3.8	
		4.10	4.11	9.28	297	-1.8	
		4.11	4.12	16.2	326	4	
		4.12	4.13	18.74	309.6	-1.4	
		4.13	4.14	18.78	318.2	1.2	
		4.14	4.15	31.54	340.2	-0.3	
		4.15	4.16	13.93	324.1	-8.1	
		4.16	4.17	15.36	315.9	-9.6	
		4.17	4.18	11.75	344.5	5.3	
		4.18	4.19	18.84	349	1.6	
		4.19	4.20	16.98	311.3	-0.3	
		4.20	4.21	8.95	335.8	-1.1	
		4.21	4.22	15.08	318.3	0.1	
		4.22	4.23	8.62	7.4	-0.4	
		4.23	4.24	16.84	342.3	3.3	
		4.24	4.25	20.54	306.4	-3.3	
		4.25	4.26	17.27	308.3	0	
		4.26	4.27	13.97	299.3	1	
		4.27	4.28	11.52	326.9	2.1	
		4.28	4.29	15.85	326.4	-1.9	
		4.29	4.30	13.65	6.1	0	
		4.30	4.31	16.97	357.1	0.4	
		4.31	4.32	21.25	330.6	-0.4	
		4.32	4.33	21.91	335.8	0.5	
		4.33	4.34	9.23	87	-1.7	
		4.34	4.35	9.8	76.9	0.1	
		4.35	4.36	12.27	99.1	1.3	
		4.36	4.37	13.97	133.1	0	
		4.37	4.38	18.9	117.9	0.6	
		4.38	4.39	18.88	112.6	0.1	
		4.39	4.40	11.05	97.8	1.9	
		4.40	4.41	15.77	38.7	23.2	
		4.41	4.42	6.82	131.5	32.2	
		4.42	4.43	12.18	193.2	29.2	#4.43=2.0
		4.43	4.44	7.23	134	134	
		4.44	4.45	7.56	103.8	-19.8	
		4.45	1.0	3.62	25.2	-10	
	endcentreline
endsurvey
