( Easting, Northing, Altitude )
(276220.64, 470148.96,  1043.77 ) biocyclone.0A1
(276227.34, 470146.29,  1047.93 ) biocyclone.0A2
(276231.27, 470155.64,  1046.15 ) biocyclone.0A3
(276238.81, 470156.46,  1052.51 ) biocyclone.0A4
(276245.58, 470164.03,  1054.48 ) biocyclone.0A5
(276248.51, 470172.18,  1049.88 ) biocyclone.0A6
(276249.14, 470172.49,  1050.45 ) biocyclone.0A7
(276263.06, 470187.53,  1053.33 ) biocyclone.0A8
(276269.98, 470195.28,  1052.97 ) biocyclone.0A9
(276274.59, 470192.20,  1060.06 ) biocyclone.0A10
(276277.58, 470195.00,  1060.13 ) biocyclone.0A11
(276286.70, 470200.32,  1062.38 ) biocyclone.0A12
(276369.86, 469926.78,  1023.69 ) biocyclone.F1
(276357.14, 469926.07,  1028.33 ) biocyclone.F2
(276329.55, 469914.23,  1030.43 ) biocyclone.F3
(276314.69, 469898.72,  1040.44 ) biocyclone.F4
(276300.13, 469880.60,  1058.60 ) biocyclone.F5
(276292.11, 469880.99,  1060.02 ) biocyclone.F6
(276284.50, 469857.27,  1076.82 ) biocyclone.F7
(276273.38, 469837.02,  1093.00 ) biocyclone.F8
(276262.84, 469839.41,  1092.05 ) biocyclone.F9
(276269.01, 469826.88,  1093.52 ) biocyclone.F10
(276263.19, 469826.14,  1094.77 ) biocyclone.F11
(276259.03, 469816.70,  1099.14 ) biocyclone.F12
(276263.15, 469814.89,  1104.51 ) biocyclone.F13
(276266.88, 469815.90,  1107.99 ) biocyclone.F14
(276266.53, 469808.77,  1109.25 ) biocyclone.F15
(276270.40, 469810.12,  1110.19 ) biocyclone.F16
(276276.54, 469804.02,  1114.79 ) biocyclone.F17
(276282.78, 469808.27,  1114.86 ) biocyclone.F18
(276286.84, 469804.77,  1115.52 ) biocyclone.F19
(276289.40, 469806.08,  1115.87 ) biocyclone.F20
(276294.63, 469798.67,  1119.17 ) biocyclone.F21
(276305.11, 469788.97,  1119.92 ) biocyclone.F22
(276325.24, 469781.73,  1120.29 ) biocyclone.F23
(276332.98, 469779.69,  1120.15 ) biocyclone.F24
(276332.25, 469904.94,  1029.24 ) biocyclone.G1
(276342.15, 469902.33,  1022.07 ) biocyclone.G2
(276355.31, 469901.92,  1016.48 ) biocyclone.G3
(276355.31, 469901.92,  1016.48 ) biocyclone.G4
(276412.50, 469916.02,  1030.94 ) biocyclone.H1
(276418.45, 469921.61,  1002.49 ) biocyclone.H2
(276427.93, 470205.85,  1005.57 ) biocyclone.O1
(276416.85, 470184.82,  1007.23 ) biocyclone.O2
(276427.04, 470175.72,  1010.89 ) biocyclone.O3
(276434.21, 470162.89,  1011.41 ) biocyclone.O4
(276429.17, 470151.44,  1016.98 ) biocyclone.O5
(276432.09, 470140.71,  1022.90 ) biocyclone.O6
(276410.27, 470187.30,  1011.45 ) biocyclone.O7
(276404.55, 470182.95,  1016.87 ) biocyclone.O8
(276395.69, 470177.98,  1018.84 ) biocyclone.O9
(276385.83, 470172.45,  1021.04 ) biocyclone.O10
(276380.19, 470151.11,  1033.26 ) biocyclone.O11
(276369.42, 470138.61,  1034.12 ) biocyclone.O12
(276357.99, 470127.84,  1042.11 ) biocyclone.O13
(276357.13, 470120.59,  1046.85 ) biocyclone.O14
(276351.71, 470118.26,  1049.60 ) biocyclone.O15
(276343.76, 470120.64,  1048.28 ) biocyclone.O16
(276337.84, 470115.97,  1050.16 ) biocyclone.O17
(276324.80, 470119.88,  1053.81 ) biocyclone.O18
(276344.65, 470164.27,  1028.14 ) biocyclone.O18A
(276344.65, 470164.27,  1028.14 ) biocyclone.O18B
(276302.51, 470120.96,  1055.77 ) biocyclone.O19
(276289.16, 470140.58,  1046.18 ) biocyclone.O20
(276295.20, 470151.15,  1038.86 ) biocyclone.O21
(276275.66, 470161.44,  1034.57 ) biocyclone.O22
(276258.30, 470151.33,  1039.95 ) biocyclone.O23
(276249.34, 470146.31,  1043.89 ) biocyclone.O24
(276234.45, 470140.83,  1047.85 ) biocyclone.O25
(276227.48, 470146.23,  1042.34 ) biocyclone.O26
(276315.92, 470107.99,  1056.16 ) biocyclone.O27
(276303.18, 470092.68,  1059.67 ) biocyclone.O28
(276296.06, 470075.73,  1067.84 ) biocyclone.O29
(276279.08, 470068.40,  1068.81 ) biocyclone.O30
(276256.86, 470050.21,  1067.31 ) biocyclone.O31
(276237.91, 470033.56,  1066.43 ) biocyclone.O32
(276224.46, 470014.89,  1069.66 ) biocyclone.O33
(276214.20, 470005.88,  1072.32 ) biocyclone.O34
(276204.32, 469998.89,  1070.62 ) biocyclone.O35
(276199.25, 469984.00,  1076.97 ) biocyclone.O36
(276191.80, 469973.26,  1078.57 ) biocyclone.O37
(276187.59, 469962.17,  1079.61 ) biocyclone.O38
(276173.17, 469946.56,  1080.72 ) biocyclone.O39
(276178.47, 469929.38,  1066.18 ) biocyclone.O40
(276202.15, 469940.96,  1051.54 ) biocyclone.O41
(276227.80, 469944.11,  1040.57 ) biocyclone.O42
(276240.65, 469928.33,  1041.28 ) biocyclone.O43
(276249.61, 469904.74,  1058.65 ) biocyclone.O44
(276262.95, 469893.24,  1064.82 ) biocyclone.O45
(276279.43, 469882.24,  1065.69 ) biocyclone.O46
(276291.49, 469879.76,  1064.17 ) biocyclone.O47
(276301.78, 469898.19,  1044.40 ) biocyclone.O48
(276315.72, 469918.70,  1027.85 ) biocyclone.O49
(276330.77, 469921.11,  1029.18 ) biocyclone.O50
(276351.35, 469916.00,  1023.11 ) biocyclone.O51
